Figure 1 - marine abundance indicator,,,,,,Figure 2 - terrestrial abundance indicator,,,,,,Figure 3 - terrestrial occupancy indicator,,,,,,Figure 4 - marine abundance indicators for additional species' groups,,,,,,,,,,,,,,,,,,Figure 5 - disaggregated terretrial abundance indicator,,,,,,,,,,,,,,,Figure 6 - disaggregated terretrial occupancy indicator,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Index,lower confidence interval,upper confidence interval,,,Year,Index,lower confidence interval,upper confidence interval,,,Year,Index,lower confidence interval,upper confidence interval,,,Year,Other invertebrates,Other invert lower CI,Other invert upper CI,Ray-finned fishes,Ray-finned fishes lower CI,Ray-finned fishes upper CI,Cephalopods,Cephalopods lower CI,Cephalopods upper CI,Sharks and relatives,Sharks lower CI,Sharks upper CI,Seabirds,Seabirds lower CI,Seabirds upper CI,,,Year,Birds,Birds - lower CI,Birds - upper CI,Butterflies,Butterflies - lower CI,Butterflies - upper CI,Mammals,Mammals - lower CI,Mammals - upper CI,Moths,Moths - lower CI,Moths - upper CI,,,Year,Insects,lower,upper,Freshwater,lower,upper,Bryophytes,lower,upper,Invertebrates,lower,upper,Lichens,lower,upper
2004,84.50431382,80.9089743,88.13115511,,,2004,107.3120006,103.9444061,110.6210063,,,2004,125.5078397,124.5230781,126.5054458,,,2004,192.8303512,123.6022781,306.6495272,175.1352411,165.1397384,185.6851985,258.2088862,214.3608573,314.0171723,219.0695174,198.0079545,242.3617765,81.3606,81.25408,81.24987,,,2004,120.4234238,116.0997069,124.9351915,248.0812837,216.0152543,285.7440061,89.76305107,85.10636025,94.66821415,89.22322114,85.35136284,93.24488032,,,2004,117.6312647,116.5486371,118.7277387,226.3140544,215.2924374,237.3945179,108.1346137,104.849032,111.4124811,112.1751844,109.5713783,114.8970021,124.637031,122.6974452,126.573374
2005,81.82873024,78.49680789,85.28197215,,,2005,103.2857236,100.2659624,106.4210321,,,2005,126.8724981,125.8934438,127.8722938,,,2005,163.9235851,110.836114,236.9173382,174.9751602,165.2348744,185.0252826,306.8144344,264.8353271,359.1001896,219.6917904,199.7734499,241.5432988,78.78456,78.83162,78.62315,,,2005,119.4727145,115.0797872,124.1047785,264.9024403,233.3605409,300.2969811,96.75186997,92.30873615,101.1567114,83.08683215,79.6328678,86.62377706,,,2005,118.9769246,117.9241336,120.05944,258.5420282,246.0389801,271.6011924,113.2475025,109.9615851,116.6260948,112.6017471,109.7905311,115.3641526,121.9533113,120.06642,123.8929565
2006,79.74314967,76.51744122,83.23984158,,,2006,98.25673691,95.39724438,101.1517173,,,2006,127.8174085,126.8377187,128.8377202,,,2006,167.4239204,121.2017038,225.904467,178.9562094,168.9726029,189.4334246,336.6149718,284.9278516,400.1490016,233.404225,214.0565616,254.5636918,76.77656,76.84381,76.74047,,,2006,117.5473916,113.2000531,122.1318566,266.6166151,237.4656196,299.8982528,97.83807047,93.33508106,102.5103182,77.42176448,74.28811146,80.73305398,,,2006,120.1154182,119.0338105,121.1890047,285.5565144,271.11137,300.9718541,117.8469133,114.1747842,121.5572654,114.6597025,111.923482,117.4758387,118.7939354,116.9396277,120.6896441
2007,77.17641836,73.86449012,80.52892089,,,2007,94.67414966,91.82178528,97.641868,,,2007,128.1693036,127.1401532,129.2016023,,,2007,199.9461975,159.3532154,251.9322962,194.6866,183.724403,206.0343545,361.1198742,304.3742058,428.2323839,250.0274605,229.5259469,271.9989513,74.30532,74.17955,74.24122,,,2007,117.2780615,112.7891224,121.885296,253.0233011,222.6149665,286.8788559,97.12966769,92.78413206,101.8445246,73.35804922,70.17590657,76.70607514,,,2007,120.8747846,119.7284682,122.0303773,312.189443,295.8256086,329.752515,121.0534688,117.3370886,124.7978297,117.9780131,115.2588808,120.8073925,115.3833743,113.5232921,117.2823542
2008,74.65229535,71.53995513,77.97535848,,,2008,97.03769734,94.27185177,100.0167585,,,2008,128.0416024,127.0511912,129.0497123,,,2008,201.534921,178.8385327,227.2197026,205.493454,193.9392531,217.6243916,381.718548,326.2662593,447.5193316,265.9114737,243.6609051,290.7570282,71.8751,71.8451,71.88704,,,2008,117.434327,112.9025337,122.1708253,251.0555566,222.024216,284.2564152,99.35783034,94.78495159,104.1571995,76.33672069,73.30917337,79.57906028,,,2008,121.8230667,120.7312832,122.9852992,321.1795686,303.2803227,339.6837271,122.3575747,118.7399394,126.1196223,121.5713676,118.7314185,124.346136,111.9889167,110.2442714,113.8395111
2009,72.75734523,69.64021256,75.87458022,,,2009,102.751489,99.6836199,106.0622658,,,2009,127.7314375,126.6897765,128.7680944,,,2009,178.6098894,155.2801501,208.7575652,226.9427371,214.0477607,240.5133233,404.9966172,343.117554,475.5817084,289.8065648,264.2168262,317.7758655,70.05064,69.93725,69.95029,,,2009,115.8337446,111.2753962,120.4651002,280.2122425,247.62434,315.5605625,100.3856392,95.78074413,105.1113726,83.90259694,80.4058018,87.48894766,,,2009,123.1810457,122.0493038,124.2924378,326.7715135,306.9841464,347.2678208,122.3833886,118.684767,126.2434386,124.5645986,121.4686828,127.574339,108.1685129,106.4249592,109.945025
2010,69.51082106,66.64377279,72.40121273,,,2010,104.5810868,101.3304562,108.174197,,,2010,126.9940723,125.9008666,128.0472668,,,2010,170.0466093,147.3945153,200.5706267,233.7512092,218.9577184,250.3256766,433.342293,365.452551,514.2702765,314.658138,283.986516,349.1989741,66.92489,66.92803,66.74812,,,2010,114.3152704,109.6821126,119.0616733,280.0656812,247.1642056,316.8485426,99.59525228,95.00721881,104.3520796,87.33264041,83.59187624,91.23690109,,,2010,124.409753,123.2681663,125.5850977,328.6843902,307.4683373,351.1574615,121.7491942,117.987558,125.5734684,126.2769469,122.9436484,129.5448488,103.8814204,102.2258411,105.5982709
2011,65.30467219,62.56212955,68.1952429,,,2011,99.22776246,96.29775526,102.1226028,,,2011,125.6929953,124.6079136,126.7267592,,,2011,182.2974031,157.4519616,211.483727,255.147688,239.9279367,271.6594565,432.9653034,362.1157756,515.6334308,322.3919915,292.3130828,355.820977,62.87522,62.82898,62.87056,,,2011,113.9380724,109.3804859,118.675995,264.3521767,234.3701309,298.158365,97.08077222,92.68342574,101.8594593,80.72658196,77.54626989,84.04495605,,,2011,124.6732547,123.5098876,125.8886202,327.3967633,305.894826,350.4552159,122.0421072,118.2293103,125.9405217,125.8941652,122.7713545,129.003637,99.90731309,98.33586115,101.5058517
2012,64.45064469,61.61565854,67.26530991,,,2012,91.99831057,89.21014565,94.9101328,,,2012,124.1714135,123.0346568,125.2669909,,,2012,192.5119544,162.3596996,228.1598161,260.3724067,245.0757084,276.468085,435.7847366,365.2658036,519.5933156,328.2407298,299.0672131,360.128407,62.05297,61.87847,62.01323,,,2012,114.1210033,109.3564363,118.9572317,244.416998,216.4074896,276.3519351,99.40195472,94.74722275,104.2104199,71.33559628,68.28152675,74.48135713,,,2012,124.4646662,123.2656278,125.6875734,323.3254463,299.1411852,349.3377373,122.654775,118.6623759,126.6292702,123.7482393,120.4275668,127.1884917,96.67219494,95.13214182,98.32918615
2013,64.26071997,61.28864016,67.18390533,,,2013,88.99627503,86.28657529,91.89482352,,,2013,123.3047055,122.1322014,124.4748881,,,2013,193.1885988,167.5961726,227.6338164,232.7889624,219.2128234,247.0985403,448.1058487,373.4410468,536.0885844,319.3353959,290.6333393,350.9764312,61.87011,61.55006,61.93818,,,2013,113.6245591,108.9104651,118.579511,245.136929,217.3407432,276.5526635,94.48233537,89.83962165,99.41069353,66.87463889,64.04611257,69.851526,,,2013,124.7779191,123.4330242,126.1163796,316.7762991,292.2399777,343.1503492,125.122558,120.755478,129.5498289,120.6944841,117.0063629,124.6085362,93.80891582,92.11287896,95.57248709
2014,65.94735652,63.25257732,68.77853469,,,2014,86.78943173,84.17210259,89.48002921,,,2014,122.9688666,121.6866543,124.2256931,,,2014,219.1358373,188.1555333,253.9984126,205.2536235,191.8752303,219.3818619,490.3579816,414.0306843,581.3973281,291.4744856,263.6363127,322.2426253,63.494,63.52237,63.4083,,,2014,116.0849665,111.1667313,121.3523306,238.7619012,212.0845467,269.3211045,100.5856468,95.85823486,105.4079939,62.12852434,59.61203335,64.71306597,,,2014,125.2797266,123.8104502,126.7838447,309.2052896,282.8200353,337.4703504,128.918036,124.2515001,133.8386814,117.8377389,113.7163309,122.1305945,91.24505511,89.4649266,93.07437056
2015,66.35931375,63.64065137,69.30237809,,,2015,85.37497626,82.61716218,88.17565313,,,2015,122.9848722,121.5018437,124.4883034,,,2015,227.3044875,194.9150414,263.3163164,192.8866592,180.8410341,205.7493599,513.7781519,437.1705143,607.728727,270.4452307,244.4177256,299.3520011,63.89063,63.9121,63.89125,,,2015,116.9768584,111.7950892,122.5227289,211.019906,187.4121994,237.6791886,101.3778436,96.69375713,106.2514039,60.24182382,57.58446564,63.0295703,,,2015,125.5292706,123.8989755,127.1532891,302.1387594,270.6562022,337.0378484,134.1130776,128.9225826,139.5634285,115.2321264,110.380128,120.5511046,88.809485,86.25956396,91.46837035
2016,67.62923009,64.57602184,70.82620097,,,2016,87.40533215,84.58508973,90.21047023,,,2016,123.9521123,121.7085256,126.1116469,,,2016,232.6487627,200.1779748,269.5203773,191.9961953,178.2007885,206.6951038,533.0543683,452.9513926,629.4892527,268.2054286,239.0643521,301.3288277,65.1133,64.85146,65.29609,,,2016,116.53117,111.2242877,122.1011026,201.4318573,178.0517519,227.9776677,100.0413536,95.40312332,104.9040616,63.87612876,61.18423687,66.63584115,,,2016,126.1919759,124.0781292,128.3948759,298.6064158,249.2959222,355.5488347,140.4993554,132.7526921,148.9704356,112.709783,104.3137086,122.1930965,86.41457398,81.17918965,91.7551196
2017,67.31596289,64.13913898,70.68501292,,,2017,92.5781207,89.45691247,95.86791705,,,,,,,,,2017,241.8668984,203.8282133,278.7579663,192.3271968,179.0204166,206.4809319,554.6053111,469.808594,655.5619499,282.1126873,252.21649,315.1324595,64.81169,64.41271,65.16592,,,2017,116.9654989,111.3697726,122.8127733,222.7758364,196.3228927,252.9254167,101.0120451,96.37702233,105.9430064,71.14831717,67.97099141,74.50347993,,,,,,,,,,,,,,,,,,
2018,64.29204644,61.29185268,67.39765419,,,2018,99.42183692,95.85455609,103.2466396,,,,,,,,,2018,202.5406079,176.0529204,239.156788,184.388603,171.1041255,199.0764768,532.3793763,445.5344982,637.1796451,312.716063,279.4084248,349.4531287,61.90027,61.55328,62.13524,,,2018,118.2141447,111.7663419,124.9233125,286.0306427,252.8237428,323.6787186,100.4894412,95.87239628,105.4752583,78.24346715,74.41619218,82.27319934,,,,,,,,,,,,,,,,,,
2019,59.37308799,55.23363675,63.93819481,,,2019,101.3445122,95.92335961,106.7117608,,,,,,,,,2019,199.264245,166.4608509,238.0202774,195.006842,178.1369667,213.5120254,498.1533821,382.93388,642.2877802,401.6468775,349.4611094,461.6625991,57.1643,55.46923,58.9459,,,2019,118.840191,109.2396331,129.2777404,436.5356549,365.800981,520.7542002,103.6788387,97.72127568,109.8637939,73.44378706,68.92339053,78.33102645,,,,,,,,,,,,,,,,,,
